1;02:08:45;"
KEBEDE  FIKADU  DEBELE";"
SM 35";M
2;02:09:00;LOMOI  SAMUEL;SM;M
3;02:10:58;ABDO  IBRAHIM  ABDI;SM;M
4;02:14:19;RONO  DAVID  KIPKORIR;SM;M
5;02:15:12;BOUFARS  HICH AM;SM;M
6;02:17:07;M AZAHERI  BIJAN;SM;M
7;02:21:32;JBARI  KH ALID;SM;M
8;02:23:25;PELL  JOH ANNES;SM;M
9;02:25:12;BAYISA  TESEM A  ATSEDE;SF 35;F
10;02:26:21;JEPKORIR  RODAH  TANUI;SF;F
11;02:26:36;SOFFIENTINI  ANDREA;SM;M
12;02:26:48;CL�MENT  RINGARD;SM;M
13;02:28:00;MUKANDANGA  CLEMENTINE;SF 35;F
14;02:28:01;SIMUKEKA  JEAN  BAPTISTE;SM 40;M
15;02:29:10;VANINI  GIOVANNI;SM 35;M
16;02:30:32;GEBRESL ASSIE  MEDHINBEYENE;SF;F
17;02:30:33;PALCHE T TI  ERNESTO;SM;M
18;02:30:46;ABDURKADIR  GENE T  H ABEL A;SF;F
19;02:35:05;SANDM AIER  LUKAS;SM;M
20;02:35:51;PASSUELLO  DOMENICO;SM 40;M
21;02:35:56;JARANOWSKI  ANDRZEJ;SM;M
22;02:36:26;GAMERA  TE TI AN A;SF 35;F
23;02:36:48;NEUM AIR  FABI AN;SM;M
24;02:36:59;DE  BARROS  FREDERIC;SM 35;M
25;02:38:05;ROSSI  MENGISTU;SM;M
26;02:38:34;VANDENBOGAERDE  FABIO;SM;M
27;02:38:47;M ASSER  RENE;SM 40;M
28;02:38:54;EVANS  GRAH AM;SM;M
29;02:39:10;GRABOWSKI  KAROL;SM;M
30;02:39:15;CASTRO  LORENZO;SM 40;M
31;02:39:24;JOURDAIN  ARNAUD;SM;M
32;02:39:42;BOVANINI  FILIPPO;SM;M
33;02:39:54;SANTINI  ALESSANDRO;SM 40;M
34;02:41:07;MICH AELI  YARON;SM 35;M
35;02:41:09;"
ATZENI  ALVIERO";"
SM 50";M
36;02:45:17;CATERINO  M AURIZIO;SM 45;M
37;02:52:25;GRECO  ROBERTO;SM 35;M
38;02:52:48;CANDILORO  M ARCELLO;SM 35;M
39;02:53:32;LENSSEN  M ARK;SM;M
40;02:53:38;POGGI ALI  ALESSIO;SM 45;M
41;02:53:40;CECCHINI  SIMONE;SM;M
42;02:53:46;L ANGELL A  VIT TORIO;SM 45;M
43;02:53:48;FARIN A  GIOVANNI;SM 55;M
44;02:53:49;PROIE T TI  FEDERICA;SF 35;F
45;02:53:51;COMOLLO  STEFANO  COMOLLO;SM;M
